�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,�Z��,����,�ܓx,�o�x,�ݒu�ʒu,�d�b�ԍ�,�����ԍ�,�@�l�ԍ�,�c�̖�,���p�\�j��,�J�n����,�I������,���p�\�������L����,�����Ή��ݔ��̗L��,URL,���l
392120,1,���m��,�����s,�����s����,�J�~�V���N�V��,�����s�y���R�c����1����2��1��,,33.60397174,133.6860843,1�K �E���ʗp�� ��q���O,0887-53-3111,,8.00E+12,�����s,���A�΁A���A�؁A���A�y�A��,,,,,https://www.city.kami.lg.jp/,������
392120,2,���m��,�����s,�����s������������,�J�~�V���c�`���E�I�E�R�E�~���J��,�����s�y���R�c����2����1��27��,,33.60424286,133.6847185,1�K ���r�[��z�[��������O�p,0887-53-2214,,8.00E+12,�����s,���A�΁A���A�؁A���A�y�A��,8:30,22:00,12/28�`1/4�������A������4���j���̋x�ٓ�������,,https://www.city.kami.lg.jp/,����������
392120,3,���m��,�����s,�y���R�c�X�^�W�A��,�g�T���}�_�X�^�W�A��,�����s�y���R�c���A1252-2  ,,33.61162719,133.6799754,1�K �G���g�����X�z�[�� ,0887-57-0586,,8.00E+12,�����s,���A�΁A���A�؁A���A�y�A��,8:30,17:15,12/29�`1/3������,,https://www.city.kami.lg.jp/,���U�w�K�U����
392120,4,���m��,�����s,�n�敟���Z���^�[�y���R�c�i�v���U�����q�j,�`�C�L�t�N�V�Z���^�[�g�T���}�_�i�v���U�n�`�I�E�W�j,�����s�y���R�c��262��1,,33.611091,133.6877104,1�K �ӂꂠ���L�� �����̔��@��,0887-53-2551,,8.00E+12,�����s,���A�΁A���A�؁A��,8:30,17:00,12/29�`1/3������,,https://www.city.kami.lg.jp/,����������
392120,5,���m��,�����s,�ӂꂠ���𗬃Z���^�[,�t���A�C�R�E�����E�Z���^�[,�����s�y���R�c��1961�Ԓn,,33.60018987,133.6861001,1�K ���փz�[��,0887-53-2631,,8.00E+12,�����s,���A�΁A���A�؁A��,8:30,17:15,,,https://www.city.kami.lg.jp/,�ӂꂠ���𗬃Z���^�[
392120,6,���m��,�����s,�����s�������k�x��,�J�~�V���N�V���J�z�N�V�V��,�����s���k�����Ǖz1097�Ԓn,,33.65072811,133.7805898,����:1�K �x�����r�[ ��ԏj�Փ�:1�K �x����ԑ���,0887-59-2311,,8.00E+12,�����s,���A�΁A���A�؁A���A�y�A��,8:30,22:00,,,https://www.city.kami.lg.jp/,���k�x��
392120,7,���m��,�����s,���k���N�Z���^�[�Z���l,�J�z�N�P���R�E�Z���^�[�Z���l,�����s���k�����Ǖz1211,,33.64822531,133.7823453,�P�K �t�����g,0887-59-3111,,8.00E+12,�����s,���A���A�؁A���A�y�A��,13:00,22:00,�ŏI��t20:30���_�ŗ��p�҂����Ȃ��ꍇ��21:00�܂Ł@���N���N�n��12/24�`1/7�܂Ŗ��x�i12/29�`12/30�܂ł̊��� 13:00�`20:00�@ 12/31�� 13:00�`19:00�@ 1/1�`1/3�܂ł̊��� 13:00�`20:00�j���f�v�͖��x�@ 4/29�`5/5�܂Ŗ��x��13:00�`22:00�@��7/20�`8/31�܂Ŗ��x��10:00�`22:00,,https://www.city.kami.lg.jp/,���N���x����
392120,8,���m��,�����s,�����s���ی������Z���^�[���k,�J�~�V���c�z�P���t�N�V�Z���^�[�J�z�N,�����s���k���B����336-1,,33.64875671,133.7841906,1�K �����,0887-59-2140,,8.00E+12,�����s,���A�΁A���A�؁A���A�y�A��,8:30,17:15,,,https://www.city.kami.lg.jp/,���N���x����
392120,9,���m��,�����s,���m��q�͐�����L�����v��,�q�m�~�R�J�Z���R�E�G���L�����v�W���E,�����s���k������59��,,33.65898649,133.7791674,1�K �Ǘ�������,0887-59-3111,,8.00E+12,�����s,,,,�L�����v�ꗘ�p���Ԓ��@�Ǘ��l�ݒ���,,http://www.kahoku-furusato.jp/hinomiko/,���H�ό���
392120,10,���m��,�����s,�A���p���}���~��-�W�A��,�A���p���}���~��-�W�A��,�����s���k�����Ǖz1224-2,,33.64767365,133.783736,1�K ��t���,0887-59-2300,,8.00E+12,�����s,,9:30,17:00,�x�ٓ�������,,https://anpanman-museum.net/,���U�w�K�U����
392120,11,���m��,�����s,�U�E�V�b�N�X�_�C�A���[���ق��z�e���A���h���]�[�g,�U�E�V�b�N�X�_�C�A���[�J�z�N�z�e���A���h���]�[�g,�����s���k�����Ǖz1224��2,,33.64759664,133.7834904,1�K �������i�t�����g���j,0887-59-2380,,8.00E+12,�����s,���A�΁A���A�؁A���A�y�A��,,,,,https://6thdiary.jp/,���H�ό���
392120,12,���m��,�����s,�����s���������x��,�J�~�V���N�V�����m�m�x�V�V��,�����s���������1390�Ԓn�P,,33.69866818,133.8770479,1�K ���ʌ��� ��������,0887-58-3111,,8.00E+12,�����s,���A�΁A���A�؁A��,8:30,17:15,�y�����j�Փ� 9:00�`17:00  (12/29�`1/3������),,https://www.city.kami.lg.jp/,�����x��
392120,13,���m��,�����s,�������ӂꂠ���v���U,�I�N���m�x�t���A�C�v���U,�����s���������878�Ԓn3,,33.69613891,133.874244,1�K ���ʌ��� �t���A��,0887-58-3098,,8.00E+12,�����s,�y�����j�Փ�,8:30,17:15,12/29�`1/3������,,https://www.city.kami.lg.jp/,�����x��
392120,14,���m��,�����s,�����s����Ȑf�Ï�,�J�~�V���c�I�I�h�`�V�������E�V��,�����s���898�Ԓn1,,33.69689969,133.8741429,1�K ��t��,0887-58-2410,,8.00E+12,�����s,,,,���j���`���j�� 8�F30�`17�F00���������j�� 8�F30�`12�F00�y�j�� 8�F30�`12�F00,,https://www.city.kami.lg.jp/,���N���x����
392120,15,���m��,�����s,�y���R�c�̈��,�g�T���}�_�^�C�C�N�J��,�����s�y���R�c����2����7��15��,,33.60255654,133.6850198,1�K �A���[�i��,0887-53-1082�i���U�w�K�U���ہj,,8.00E+12,�����s,���A�΁A���A�؁A���A�y�A��,8:30,22:00, (12/28�`1/4������)�{�ݗ��p���̂�,,https://www.city.kami.lg.jp/,���U�w�K�U����
392120,16,���m��,�����s,���R�̈��,�q�����}�^�C�C�N�J��,�����s�y���R�c�����R459�Ԓn,,33.65181556,133.687693,1�K �G���g�����X�z�[��,0887-53-2076�i�ق��ƕ��R�j,,8.00E+12,�����s,���A�΁A���A�؁A���A�y�A��,8:30,22:00, (12/28�`1/4������)�{�ݗ��p���̂�,,https://www.city.kami.lg.jp/,���U�w�K�U����
392120,17,���m��,�����s,�����̈��,�T�I�J�^�C�C�N�J��,�����s�y���R�c���{��351�Ԓn,,33.63840177,133.7186065,1�K �G���g�����X�z�[��,0887-53-1082�i���U�w�K�U���ہj,,8.00E+12,�����s,���A�΁A���A�؁A���A�y�A��,8:30,22:00, (12/28�`1/4������)�{�ݗ��p���̂�,,https://www.city.kami.lg.jp/,���U�w�K�U����
392120,18,���m��,�����s,�����s���k�̈�Z���^�[,�J�~�V�J�z�N�^�C�C�N�Z���^�[,�����s���k���g��1188�Ԓn,,33.65478689,133.8064584,1�K ���փz�[��,�Ȃ�,,8.00E+12,�����s,���A�΁A���A�؁A���A�y�A��,8:30,22:00,�{�ݗ��p���̂�,,https://www.city.kami.lg.jp/,����ψ���k����
392120,19,���m��,�����s,�M�����w�Z,�t�i�C���V���E�K�b�R�E,�����s�y���R�c���R�c1218�Ԓn,,33.59701737,133.6891855,1�K �E����,0887-53-3216,,8.00E+12,�����s,���A�΁A���A�؁A��,8:15,16:45,�w�Z�����ԏ���,,http://www.kochinet.ed.jp/funaire-e/,����U����
392120,20,���m��,�����s,�R�c���w�Z,���}�_�V���E�K�b�R�E,�����s�y���R�c�����{��2����4��5��,,33.60622464,133.6836405,1�K ���q�p����,0887-53-3185,,8.00E+12,�����s,���A�΁A���A�؁A��,7:30,17:00,�i�����x�ƒ���8:30�`17:00�j�w�Z�����ԏ���,,https://www.fureai-cloud.jp/yamada-e,����U����
392120,21,���m��,�����s,��ڏ��w�Z,�N�Y���V���E�K�b�R�E,�����s�y���R�c�����391�Ԓn2,,33.60809577,133.7017668,1�K �ی���,0887-53-3239,,8.00E+12,�����s,���A�΁A���A�؁A��,8:15,16:45,�w�Z�����ԏ���,,https://www.fureai-cloud.jp/kuzume-e,����U����
392120,22,���m��,�����s,�Вn���w�Z,�J�^�W�V���E�K�b�R�E,�����s�y���R�c���{Ɍ�9�Ԓn,,33.61841587,133.7173274,1�K �E����,0887-53-2323,,8.00E+12,�����s,���A�΁A���A�؁A��,8:20,16:50,�w�Z�����ԏ���,,https://www.fureai-cloud.jp/kataji-e/,����U����
392120,23,���m��,�����s,�������w�Z,�J�`���E�V���E�K�b�R�E,�����s�y���R�c���{�]32�Ԓn,,33.62314675,133.6773944,1�K �ی���,0887-53-3272,,8.00E+12,�����s,���A�΁A���A�؁A��,8:15,16:45,�w�Z�����ԏ���,,https://www.fureai-cloud.jp/kacho-e/,����U����
392120,24,���m��,�����s,��{���w�Z,�I�I�~���V���E�K�b�R�E,�����s���k�����Ǖz654�Ԓn1,,33.6521428,133.7769402,1�K �E����,0887-59-2136,,8.00E+12,�����s,���A�΁A���A�؁A��,8:15,16:45,�w�Z�����ԏ���,,https://www.fureai-cloud.jp/omiya-e,����U����
392120,25,���m��,�����s,��ȏ��w�Z,�I�I�h�`�V���E�K�b�R�E,�����s���������1177�Ԓn3,,33.69739801,133.8757626,1�K �̈�ٌ���,0887-58-2400,,8.00E+12,�����s,���A�΁A���A�؁A��,8:00,17:00,�w�Z�����ԏ���,,https://www.fureai-cloud.jp/odochi-e,����U����
392120,26,���m��,�����s,���쒆�w�Z�i�E�����j,�J�K�~�m�`���E�K�b�R�E�i�V���N�C���V�c�j,�����s�y���R�c�����1973�Ԓn,,33.61292115,133.6982448,2�K �E����,0887-53-4131,,8.00E+12,�����s,���A�΁A���A�؁A��,8:05,16:35,�w�Z�����ԏ���,,https://www.fureai-cloud.jp/kagamino-j,����U����
392120,27,���m��,�����s,���쒆�w�Z�i�����فj,�J�K�~�m�`���E�K�b�R�E�i�u�h�E�J���j,�����s�y���R�c�����1973�Ԓn,,33.61292115,133.6982448,1�K �A���[�i���ʌ���,0887-53-4131,,8.00E+12,�����s,���A�΁A���A�؁A��,8:05,16:35,�w�Z�����ԏ���,,https://www.fureai-cloud.jp/kagamino-j,����U����
392120,28,���m��,�����s,���k���w�Z,�J�z�N�`���E�K�b�R�E,�����s���k�����Ǖz892�Ԓn,,33.65382648,133.7806748,1�K �E����,0887-59-2135,,8.00E+12,�����s,���A�΁A���A�؁A��,8:00,18:00,�w�Z�����ԏ���,,https://www.fureai-cloud.jp/kahoku-j/,����U����
392120,29,���m��,�����s,��Ȓ��w�Z,�I�I�h�`�`���E�K�b�R�E,�����s���������1800�Ԓn�C,,33.70208464,133.8784981,1�K �E����,0887-58-2402,,8.00E+12,�����s,���A�΁A���A�؁A��,8:10,16:40,�w�Z�����ԏ���,,http://www.kochinet.ed.jp/odochi-j/,����U����
392120,30,���m��,�����s,�Ȃ��悵�ۈ牀,�i�J���V�z�C�N�G��,�����s�y���R�c���R�c1150-1,,33.59854018,133.690714,1�K �E����,0887-53-1006,,8.00E+12,�����s,���A�΁A���A�؁A���A�y,7:30,18:30,,,https://www.city.kami.lg.jp/,����U����
392120,31,���m��,�����s,�����ڂ̕ۈ牀,�A�P�{�m�z�C�N�G��,�����s�y���R�c��432-4,,33.61077185,133.6779895,1�K �ی���,0887-57-2137,,8.00E+12,�����s,���A�΁A���A�؁A���A�y,7:00,19:00,,,https://www.city.kami.lg.jp/,����U����
392120,32,���m��,�����s,�Вn�ۈ牀,�J�^�W�z�C�N�G��,�����s�y���R�c���_��m��253,,33.61540192,133.7158791,1�K �E����,0887-53-2301,,8.00E+12,�����s,���A�΁A���A�؁A��,7:30,18:30,�y�j 7:30�`12:30,,https://www.city.kami.lg.jp/,����U����
392120,33,���m��,�����s,�V���ۈ牀,�V���K�C�z�C�N�G��,�����s�y���R�c���{�]27-1,,33.62377899,133.678373,1�K �E����,0887-53-3872,,8.00E+12,�����s,���A�΁A���A�؁A��,7:30,18:30,�y�j 7:30�`12:30,,https://www.city.kami.lg.jp/,����U����
392120,34,���m��,�����s,���Ǖz�ۈ牀,�r���t�z�C�N�G��,�����s���k�����Ǖz1085,,33.65200911,133.7794769,1�K �E����,0887-59-3070,,8.00E+12,�����s,���A�΁A���A�؁A���A�y,7:30,18:30,,,https://www.city.kami.lg.jp/,����U����
392120,35,���m��,�����s,��ȕۈ牀,�I�I�h�`�z�C�N�G��,�����s���������2033,,33.70468822,133.8794642,1�K �E����,0887-58-2408,,8.00E+12,�����s,���A�΁A���A�؁A��,7:30,18:30,�y�j 7:30�`12:30,,https://www.city.kami.lg.jp/,����U����
392120,36,���m��,�����s,�s���O���E���h,�V�~���O���E���h,�����s�y���R�c�����831,,33.61609,133.6984,�Љ�̈�̑q�ɓ�,,,8.00E+12,�����s,���A�΁A���A�؁A���A�y�A��,8:30,22:00, (12/28�`1/4������)�{�ݗ��p���̂�,,https://www.city.kami.lg.jp/,���U�w�K�U����
392120,37,���m��,�����s,�����s���}����,�J�~�V���c�g�V���J��,�����s�y���R�c�����736,,33.61117,133.69349,������,0887-53-0301,,8.00E+12,�����s,�΁A���A�؁A���A�y�A��,9:30,19:00,�y�� 9:30�`18:00�@(���j���A��3�ؗj���A�j���A12/29�`1/4�A�����_�����Ԃ�����),,https://www.city.kami.lg.jp/,���U�w�K�U����
392120,38,���m��,�����s,�������w�Z�����N���u,�J�`���E�V���E�K�b�R�E�W�h�E�N���u,�����s�y���R�c���{�]32,,33.62314675,133.6773944,���փz�[��,0887-52-2660,,8.00E+12,�����s,���A�΁A���A�؁A���A�y,11:00,19:00,�y�j 8:00?18:00�@�����x�� 8:00?19:00  (8�����{3���ԁE12/29�`1/3�E3/30?3/31���̑�����������),,https://www.fureai-cloud.jp/kacho-e/,����U����
392120,39,���m��,�����s,�R�c���w�Z�����N���u�@,���}�_�V���E�K�b�R�E�W�h�E�N���u,�����s�y���R�c�����{��2����4-17,,33.70468822,133.8794642,���փz�[��,0887-53-9921,,8.00E+12,�����s,���A�΁A���A�؁A���A�y,11:00,19:00,�y�j 8:00?18:00�@�����x�� 8:00?19:00  (8�����{3���ԁE12/29�`1/3�E3/30?3/32���̑�����������),,https://www.fureai-cloud.jp/kacho-e/,����U����
392120,40,���m��,�����s,�M�����w�Z�����N���u,�t�i�C���V���E�K�b�R�E�W�h�E�N���u,�����s�y���R�c���R�c1218,,33.59701737,133.6891855,�N���u��,0887-52-8333,,8.00E+12,�����s,���A�΁A���A�؁A���A�y,11:00,19:00,�y�j 8:00?18:00�@�����x�� 8:00?19:00  (8�����{3���ԁE12/29�`1/3�E3/30?3/33���̑�����������),,https://www.fureai-cloud.jp/kacho-e/,����U����
392120,41,���m��,�����s,��ڏ��w�Z�����N���u��񎙓��N���u,�N�Y���V���E�K�b�R�E�W�h�E�N���u�_�C�j�W�h�E�N���u,�����s�y���R�c�����391�Ԓn2,,33.60809577,133.7017668,�N���u��,0887-52-8775,,8.00E+12,�����s,���A�΁A���A�؁A���A�y,11:00,19:00,�y�j 8:00?18:00�@�����x�� 8:00?19:00  (8�����{3���ԁE12/29�`1/3�E3/30?3/34���̑�����������),,https://www.fureai-cloud.jp/kacho-e/,����U����
392120,42,���m��,�����s,�Вn���w�Z�����N���u,�J�^�W�V���E�K�b�R�E�W�h�E�N���u,�����s�y���R�c���{Ɍ�1-2,,33.61833,133.71722,���փz�[��,0887-52-8552,,8.00E+12,�����s,���A�΁A���A�؁A���A�y,11:00,19:00,�y�j 8:00?18:00�@�����x�� 8:00?19:00  (8�����{3���ԁE12/29�`1/3�E3/30?3/35���̑�����������),,https://www.fureai-cloud.jp/kacho-e/,����U����
392120,43,���m��,�����s,��{���w�Z�����N���u,�I�I�~���V���E�K�b�R�E�W�h�E�N���u,�����s���k�����Ǖz635-1,,33.65138,133.77617,�E����,0887-59-2228,,8.00E+12,�����s,���A�΁A���A�؁A���A�y,11:00,19:00,�y�j 8:00?18:00�@�����x�� 8:00?19:00  (8�����{3���ԁE12/29�`1/3�E3/30?3/36���̑�����������),,https://www.fureai-cloud.jp/kacho-e/,����U����
392120,44,���m��,�����s,��ȏ��w�Z�����N���u,�I�I�h�`�V���E�K�b�R�E�W�h�E�N���u,�����s���������1177�Ԓn3,,33.69739801,133.8757626,���փz�[��,0887-58-2230,,8.00E+12,�����s,���A�΁A���A�؁A���A�y,11:00,19:00,�y�j 8:00?18:00�@�����x�� 8:00?19:00  (8�����{3���ԁE12/29�`1/3�E3/30?3/37���̑�����������),,https://www.fureai-cloud.jp/kacho-e/,����U����
392120,45,���m��,�����s,�ׂӋ�����,�x�t�L���E�I���Z��,�����s�������ʕ{452-8,,33.76357,134.03019,1�K �G���g�����X�z�[��,0887-58-4181,,8.00E+12,�����s,���A�΁A���A�؁A���A�y�A��,7:00,21:30,�x�ٓ�������,,https://www.befukyou-onsen.com/,���H�ό���
