�؋L�ڕی��Ҕԍ�,�T�[�r�X��ރR�[�h,�T�[�r�X���ڃR�[�h,�K�p�J�n�N��,�K�p�I���N��,�T�[�r�X����,�P�ʐ�,�Z��P��,���������E��,�Z��񐔐�������,�x�����x�z�Ώۋ敪,�\������,���t��,���p�ҕ��S�z,���ƑΏێҎ��{�敪,�v�x���P�󋋎Ҏ��{�敪,�v�x���Q�󋋎Ҏ��{�敪,�v���P�󋋎Ҏ��{�敪,�v���Q�󋋎Ҏ��{�敪,�v���R�󋋎Ҏ��{�敪,�v���S�󋋎Ҏ��{�敪,�v���T�󋋎Ҏ��{�敪,���ۘA����ϑ��敪,�쐬�N����
392126,A2,1111,202404,999999,�K��^�Ǝ��T�[�r�X�P�P,1176,3,,1,3,,90,0,2,2,2,,,,,,1,20240401
392126,A2,1211,202404,999999,�K��^�Ǝ��T�[�r�X�P�Q,2349,3,,1,3,,90,0,2,2,2,,,,,,1,20240401
392126,A2,1321,202404,999999,�K��^�Ǝ��T�[�r�X�P�R,3727,3,,1,3,,90,0,2,2,2,,,,,,1,20240401
392126,A2,1411,202404,999999,�K��^�Ǝ��Z���ԃT�[�r�X,163,1,,,3,,90,0,2,2,2,,,,,,1,20240401
392126,A2,2111,202404,999999,�K��^�Ǝ��T�[�r�X�P�P����,39,2,,,3,,90,0,2,2,2,,,,,,1,20240401
392126,A2,2211,202404,999999,�K��^�Ǝ��T�[�r�X�P�Q����,77,2,,,3,,90,0,2,2,2,,,,,,1,20240401
392126,A2,2321,202404,999999,�K��^�Ǝ��T�[�r�X�P�R����,123,2,,,3,,90,0,2,2,2,,,,,,1,20240401
392126,A2,2411,202404,999999,�K��^�Ǝ��T�[�r�X�Q�P,287,1,,,3,,90,0,2,2,2,,,,,,1,20240401
392126,A2,2511,202404,999999,�K��^�Ǝ��T�[�r�X�Q�Q,179,1,,,3,,90,0,2,2,2,,,,,,1,20240401
392126,A2,2621,202404,999999,�K��^�Ǝ��T�[�r�X�Q�R,220,1,,,3,,90,0,2,2,2,,,,,,1,20240401
392126,A2,4001,202404,999999,�K��^�Ǝ��T�[�r�X������Z,200,3,1,15,3,,90,0,2,2,2,,,,,,1,20240401
392126,A2,4002,202404,999999,�K��^�Ǝ��T�[�r�X�����@�\����A�g���Z�U,200,3,3,27,3,,90,0,2,2,2,,,,,,1,20240401
392126,A2,4003,202404,999999,�K��^�Ǝ��T�[�r�X�����@�\����A�g���Z�T,100,3,1,1,3,,90,0,2,2,2,,,,,,1,20240401
392126,A2,6001,202404,999999,�K��^�Ǝ��T�[�r�X���ꌚ�����Z�P,-10,3,1,1,,,90,0,2,2,2,,,,,,1,20240401
392126,A2,6002,202404,999999,�K��^�Ǝ��T�[�r�X���ꌚ�����Z�R,-12,3,1,1,,,90,0,2,2,2,,,,,,1,20240401
392126,A2,6003,202404,999999,�K��^�Ǝ��T�[�r�X���ꌚ�����Z�Q,-15,3,1,1,,,90,0,2,2,2,,,,,,1,20240422
392126,A2,6102,202404,999999,�K��^�Ǝ����o�A�g�������Z,50,1,1,1,3,,90,0,2,2,2,,,,,,1,20240401
392126,A2,6269,202404,999999,�K��^�Ǝ��T�[�r�X�������P���Z�T,137,3,1,1,,,90,0,2,2,2,,,,,,1,20240401
392126,A2,6270,202404,999999,�K��^�Ǝ��T�[�r�X�������P���Z�U,100,3,1,1,,,90,0,2,2,2,,,,,,1,20240401
392126,A2,6271,202404,999999,�K��^�Ǝ��T�[�r�X�������P���Z�V,55,3,1,1,,,90,0,2,2,2,,,,,,1,20240401
392126,A2,6278,202404,999999,�K��^�Ǝ��T�[�r�X���菈�����P���Z�T,63,3,1,1,,,90,0,2,2,2,,,,,,1,20240401
392126,A2,6279,202404,999999,�K��^�Ǝ��T�[�r�X���菈�����P���Z�U,42,3,1,1,,,90,0,2,2,2,,,,,,1,20240401
392126,A2,6281,202404,999999,�K��^�Ǝ��T�[�r�X�x�[�X�A�b�v���x�����Z,24,3,1,1,,,90,0,2,2,2,,,,,,1,20240401
392126,A2,8000,202404,999999,�K��^�Ǝ��T�[�r�X���ʒn����Z,15,3,1,1,,,90,0,2,2,2,,,,,,1,20210401
392126,A2,8001,202404,999999,�K��^�Ǝ��T�[�r�X���ʒn����Z����,15,2,,,,,90,0,2,2,2,,,,,,1,20210401
392126,A2,8002,202404,999999,�K��^�Ǝ��T�[�r�X���ʒn����Z��,15,1,,,,,90,0,2,2,2,,,,,,1,20210401
392126,A2,8100,202404,999999,�K��^�Ǝ��T�[�r�X���K�͎��Ə����Z,10,3,1,1,,,90,0,2,2,2,,,,,,1,20210401
392126,A2,8101,202404,999999,�K��^�Ǝ��T�[�r�X���K�͎��Ə����Z����,10,2,,,,,90,0,2,2,2,,,,,,1,20210401
392126,A2,8102,202404,999999,�K��^�Ǝ��T�[�r�X���K�͎��Ə����Z��,10,1,,,,,90,0,2,2,2,,,,,,1,20210401
392126,A2,8110,202404,999999,�K��^�Ǝ��T�[�r�X���R�Ԓn�擙�񋟉��Z,5,3,1,1,,,90,0,2,2,2,,,,,,1,20210401
392126,A2,8111,202404,999999,�K��^�Ǝ��T�[�r�X���R�Ԓn�擙���Z����,5,2,,,,,90,0,2,2,2,,,,,,1,20210401
392126,A2,8112,202404,999999,�K��^�Ǝ��T�[�r�X���R�Ԓn�擙���Z��,5,1,,,,,90,0,2,2,2,,,,,,1,20210401
392126,A2,C211,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�P�P,-12,3,1,1,3,,90,0,2,2,2,,,,,,1,20240422
392126,A2,C212,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�P�Q,-23,3,1,1,3,,90,0,2,2,2,,,,,,1,20240422
392126,A2,C213,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�P�Q����,-1,2,,,3,,90,0,2,2,2,,,,,,1,20240422
392126,A2,C214,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�P�R,-37,3,1,1,3,,90,0,2,2,2,,,,,,1,20240422
392126,A2,C215,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�P�R����,-1,2,,,3,,90,0,2,2,2,,,,,,1,20240422
392126,A2,C216,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�Q�P,-3,1,,,3,,90,0,2,2,2,,,,,,1,20240422
392126,A2,C217,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�Q�Q,-2,1,,,3,,90,0,2,2,2,,,,,,1,20240422
392126,A2,C218,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�Q�R,-2,1,,,3,,90,0,2,2,2,,,,,,1,20240422
392126,A2,C219,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�Z����,-2,1,,,3,,90,0,2,2,2,,,,,,1,20240422
392126,A2,C220,202404,999999,�K��^�Ǝ�����ҋs�Җh�~�����{���Z�P�P����,-1,2,,,3,,90,0,2,2,2,,,,,,1,20240422
392126,A4,1001,202404,999999,�i�s�j�K��^�T�[�r�X30��,80,3,,,3,,0,20,2,2,2,,,,,,1,20160105
392126,A4,1003,202404,999999,�i�s�j�K��^�T�[�r�X�T.���n���Z,146,3,,,,,90,0,2,2,2,,,,,,1,20160105
392126,A4,1005,202404,999999,�i�s�j�K��^�T�[�r�X�T.����,881,3,,,3,,90,1000,2,2,2,,,,,,1,20160105
392126,A4,1007,202404,999999,�i�s�j�K��^�T�[�r�X60��,160,3,,,3,,0,30,2,2,2,,,,,,1,20160105
392126,A4,1009,202404,999999,�i�s�j�K��^�T�[�r�X�U.���n���Z,293,3,,,,,90,0,2,2,2,,,,,,1,20160105
392126,A4,1011,202404,999999,�i�s�j�K��^�T�[�r�X�U.����,1762,3,,,3,,90,2000,2,2,2,,,,,,1,20160105
392126,A4,1013,202404,999999,�i�s�j�K��^�T�[�r�X�V,2937,3,,,3,,90,3000,2,2,2,,,,,,1,20160105
392126,A4,1015,202404,999999,�i�s�j�K��^�T�[�r�X�V.���n���Z,440,3,,,,,90,0,2,2,2,,,,,,1,20160105
392126,A4,1017,202404,999999,�i�s�j�K��^�T�[�r�X�V.����,2643,3,,,3,,90,3000,2,2,2,,,,,,1,20160105
392126,A4,1019,202404,999999,�i�s�j�K��^�T�[�r�X������Z,100,3,,,3,,90,100,2,2,2,,,,,,1,20160105
392126,A4,1021,202404,999999,�i�s�j�K��^�T�[�r�X�T.����,32,2,,,3,,90,32,2,2,2,,,,,,1,20160105
392126,A4,1023,202404,999999,�i�s�j�K��^�T�[�r�X�T.���n.����,4,2,,,,,90,0,2,2,2,,,,,,1,20160105
392126,A4,1025,202404,999999,�i�s�j�K��^�T�[�r�X�T.����.����,28,2,,,3,,90,32,2,2,2,,,,,,1,20160105
392126,A4,1027,202404,999999,�i�s�j�K��^�T�[�r�X�U.����,64,2,,,3,,90,64,2,2,2,,,,,,1,20160105
392126,A4,1029,202404,999999,�i�s�j�K��^�T�[�r�X�U.���n.����,9,2,,,,,90,0,2,2,2,,,,,,1,20160105
392126,A4,1031,202404,999999,�i�s�j�K��^�T�[�r�X�U.����.����,57,2,,,3,,90,64,2,2,2,,,,,,1,20160105
392126,A4,1033,202404,999999,�i�s�j�K��^�T�[�r�X�V.����,96,2,,,3,,90,96,2,2,2,,,,,,1,20160105
392126,A4,1035,202404,999999,�i�s�j�K��^�T�[�r�X�V.���n.����,14,2,,,,,90,0,2,2,2,,,,,,1,20160105
392126,A4,1037,202404,999999,�i�s�j�K��^�T�[�r�X�V.����.����,86,2,,,3,,90,96,2,2,2,,,,,,1,20160105
392126,A6,1111,202404,999999,�ʏ��^�Ǝ��T�[�r�X�P�P,1798,3,,1,3,,90,0,2,2,1,,,,,,1,20240401
392126,A6,1112,202404,999999,�ʏ��^�Ǝ��T�[�r�X�P�P����,59,2,,,3,,90,0,2,2,1,,,,,,1,20240401
392126,A6,1113,202404,999999,�ʏ��^�Ǝ��T�[�r�X�Q�P,436,1,4,1,3,,90,0,2,2,1,,,,,,1,20240401
392126,A6,1121,202404,999999,�ʏ��^�Ǝ��T�[�r�X�P�Q,3621,3,,1,3,,90,0,2,1,2,,,,,,1,20240401
392126,A6,1122,202404,999999,�ʏ��^�Ǝ��T�[�r�X�P�Q����,119,2,,,3,,90,0,2,1,2,,,,,,1,20240401
392126,A6,1123,202404,999999,�ʏ��^�Ǝ��T�[�r�X�Q�Q,447,1,8,1,3,,90,0,2,1,2,,,,,,1,20240401
392126,A6,1221,202404,999999,�ʏ��^�Ǝ��T�[�r�X�^�Q�P�Q,1798,3,,1,3,,90,0,2,1,2,,,,,,1,20240401
392126,A6,1222,202404,999999,�ʏ��^�Ǝ��T�[�r�X�^�Q�P�Q����,59,2,,,3,,90,0,2,1,2,,,,,,1,20240401
392126,A6,4001,202404,999999,�ʏ��^�Ǝ��T�[�r�X�����@�\����A�g���Z�T,100,3,1,25,3,,90,0,2,2,2,,,,,,1,20240401
392126,A6,4002,202404,999999,�ʏ��^�Ǝ��T�[�r�X�����@�\����A�g���Z�U,200,3,1,1,3,,90,0,2,2,2,,,,,,1,20240401
392126,A6,5003,202404,999999,�ʏ��^�Ǝ��T�[�r�X�h�{���P���Z,200,3,1,1,3,,90,0,2,2,2,,,,,,1,20210401
392126,A6,5004,202404,999999,�ʏ��^�Ǝ��T�[�r�X���o�@�\������Z�T,150,3,1,1,3,,90,0,2,2,2,,,,,,1,20210401
392126,A6,5010,202404,999999,�ʏ��^�Ǝ���������O���[�v�������Z,100,3,1,1,3,,90,0,2,2,2,,,,,,1,20240401
392126,A6,5011,202404,999999,�ʏ��^�Ǝ��T�[�r�X���o�@�\������Z�U,160,3,1,1,3,,90,0,2,2,2,,,,,,1,20210401
392126,A6,5612,202404,999999,�ʏ��^�Ǝ����}���Z,-47,1,,,3,,90,0,2,2,2,,,,,,1,20240401
392126,A6,6011,202404,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�P,88,3,1,1,,,90,0,2,2,1,,,,,,1,20240401
392126,A6,6012,202404,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�Q,176,3,1,1,,,90,0,2,1,2,,,,,,1,20240401
392126,A6,6022,202404,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�^�Q�Q,88,3,1,1,,,90,0,2,1,2,,,,,,1,20240401
392126,A6,6100,202404,999999,�ʏ��^�Ǝ��T�[�r�X�������P���Z�T,59,3,1,1,,,90,0,2,2,2,,,,,,1,20240401
392126,A6,6103,202404,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�V�P,24,3,1,1,,,90,0,2,2,1,,,,,,1,20240401
392126,A6,6104,202404,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�V�Q,48,3,1,1,,,90,0,2,1,2,,,,,,1,20240401
392126,A6,6105,202404,999999,�ʏ��^�Ǝ��T�[�r�X���ꌚ�����Z�P,-376,3,1,1,,,90,0,2,2,1,,,,,,1,20240401
392126,A6,6106,202404,999999,�ʏ��^�Ǝ��T�[�r�X���ꌚ�����Z�Q,-752,3,1,1,,,90,0,2,1,2,,,,,,1,20240401
392126,A6,6107,202404,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�U�P,72,3,1,1,,,90,0,2,2,1,,,,,,1,20240401
392126,A6,6108,202404,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�U�Q,144,3,1,1,,,90,0,2,1,2,,,,,,1,20240401
392126,A6,6109,202404,999999,�ʏ��^�Ǝ��T�[�r�X��N���F�m�ǎ�����Z,240,3,1,1,3,,90,0,2,2,2,,,,,,1,20210401
392126,A6,6110,202404,999999,�ʏ��^�Ǝ��T�[�r�X�������P���Z�U,43,3,1,1,,,90,0,2,2,2,,,,,,1,20240401
392126,A6,6111,202404,999999,�ʏ��^�Ǝ��T�[�r�X�������P���Z�V,23,3,1,1,,,90,0,2,2,2,,,,,,1,20240401
392126,A6,6114,202404,999999,�ʏ��^�Ǝ��T�[�r�X�x�[�X�A�b�v���x�����Z,11,3,1,1,,,90,0,2,2,2,,,,,,1,20240401
392126,A6,6116,202404,999999,�ʏ��^�Ǝ��T�[�r�X�h�{�A�Z�X�����g���Z,50,3,1,1,3,,90,0,2,2,2,,,,,,1,20210401
392126,A6,6118,202404,999999,�ʏ��^�Ǝ��T�[�r�X���菈�����P���Z�T,12,3,1,1,,,90,0,2,2,2,,,,,,1,20240401
392126,A6,6119,202404,999999,�ʏ��^�Ǝ��T�[�r�X���菈�����P���Z�U,10,3,1,1,,,90,0,2,2,2,,,,,,1,20240401
392126,A6,6124,202404,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�V�^�Q�Q,24,3,1,1,,,90,0,2,1,2,,,,,,1,20240401
392126,A6,6126,202404,999999,�ʏ��^�Ǝ��T�[�r�X���ꌚ�����Z�^�Q�Q,-376,3,1,1,,,90,0,2,1,2,,,,,,1,20240401
392126,A6,6128,202404,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�U�^�Q�Q,72,3,1,1,,,90,0,2,1,2,,,,,,1,20240401
392126,A6,6200,202404,999999,�ʏ��^�Ǝ��T�[�r�X���o�h�{�X�N���[�j���O���Z�T,20,1,1,31,3,,90,0,2,2,2,,,,,,1,20240401
392126,A6,6201,202404,999999,�ʏ��^�Ǝ��T�[�r�X���o�h�{�X�N���[�j���O���Z�U,5,1,1,31,3,,90,0,2,2,2,,,,,,1,20240401
392126,A6,6207,202404,999999,�ʏ��^�Ǝ��T�[�r�X���ꌚ�����Z�R,-94,1,,,,,90,0,2,2,2,,,,,,1,20240401
392126,A6,6310,202404,999999,�ʏ��^�Ǝ���̓I�T�[�r�X�񋟉��Z,480,3,1,1,3,,90,0,2,2,2,,,,,,1,20240401
392126,A6,6311,202404,999999,�ʏ��^�Ǝ��T�[�r�X�Ȋw�I��쐄�i�̐����Z,40,3,1,1,3,,90,0,2,2,2,,,,,,1,20240401
392126,A6,8001,202404,999999,�ʏ��^�Ǝ��T�[�r�X�P�P�E�蒴,1259,3,,1,3,,90,0,2,2,1,,,,,,1,20240401
392126,A6,8002,202404,999999,�ʏ��^�Ǝ��T�[�r�X�P�P�����E�蒴,41,2,,,3,,90,0,2,2,1,,,,,,1,20240401
392126,A6,8003,202404,999999,�ʏ��^�Ǝ��T�[�r�X�Q�P�E�蒴,305,1,4,1,3,,90,0,2,2,1,,,,,,1,20240401
392126,A6,8011,202404,999999,�ʏ��^�Ǝ��T�[�r�X�P�Q�E�蒴,2535,3,,1,3,,90,0,2,1,2,,,,,,1,20240401
392126,A6,8012,202404,999999,�ʏ��^�Ǝ��T�[�r�X�P�Q�����E�蒴,83,2,,,3,,90,0,2,1,2,,,,,,1,20240401
392126,A6,8013,202404,999999,�ʏ��^�Ǝ��T�[�r�X�Q�Q�E�蒴,313,1,8,1,3,,90,0,2,1,2,,,,,,1,20240401
392126,A6,8014,202404,999999,�ʏ��^�Ǝ��T�[�r�X�^�Q�P�Q�E�蒴,1259,3,,1,3,,90,0,2,1,2,,,,,,1,20240401
392126,A6,8015,202404,999999,�ʏ��^�Ǝ��T�[�r�X�^�Q�P�Q�����E�蒴,41,2,,,3,,90,0,2,1,2,,,,,,1,20240401
392126,A6,8110,202404,999999,�ʏ��^�Ǝ��T�[�r�X���R�Ԓn�擙�񋟉��Z,5,3,1,1,,,90,0,2,2,2,,,,,,1,20210401
392126,A6,8111,202404,999999,�ʏ��^�Ǝ��T�[�r�X���R�Ԓn�擙���Z����,5,2,,,,,90,0,2,2,2,,,,,,1,20210401
392126,A6,8112,202404,999999,�ʏ��^�Ǝ��T�[�r�X���R�Ԓn�擙���Z��,5,1,,,,,90,0,2,2,2,,,,,,1,20210401
392126,A6,9001,202404,999999,�ʏ��^�Ǝ��T�[�r�X�P�P�E�l��,1259,3,,1,3,,90,0,2,2,1,,,,,,1,20240401
392126,A6,9002,202404,999999,�ʏ��^�Ǝ��T�[�r�X�P�P�����E�l��,41,2,,,3,,90,0,2,2,1,,,,,,1,20240401
392126,A6,9003,202404,999999,�ʏ��^�Ǝ��T�[�r�X�Q�P�E�l��,305,1,4,1,3,,90,0,2,2,1,,,,,,1,20240401
392126,A6,9011,202404,999999,�ʏ��^�Ǝ��T�[�r�X�P�Q�E�l��,2535,3,,1,3,,90,0,2,1,2,,,,,,1,20240401
392126,A6,9012,202404,999999,�ʏ��^�Ǝ��T�[�r�X�P�Q�����E�l��,83,2,,,3,,90,0,2,1,2,,,,,,1,20240401
392126,A6,9013,202404,999999,�ʏ��^�Ǝ��T�[�r�X�Q�Q�E�l��,313,1,8,1,3,,90,0,2,1,2,,,,,,1,20240401
392126,A6,9014,202404,999999,�ʏ��^�Ǝ��T�[�r�X�^�Q�P�Q�E�l��,1259,3,,1,3,,90,0,2,1,2,,,,,,1,20240401
392126,A6,9015,202404,999999,�ʏ��^�Ǝ��T�[�r�X�^�Q�P�Q�����E�l��,41,2,,,3,,90,0,2,1,2,,,,,,1,20240401
392126,A6,C211,202404,999999,�ʏ��^�Ǝ�����ҋs�Җh�~�����{���Z�P�P,-18,3,1,1,3,,90,0,2,2,1,,,,,,1,20240422
392126,A6,C212,202404,999999,�ʏ��^�Ǝ�����ҋs�Җh�~�����{���Z�P�P����,-1,2,,,3,,90,0,2,2,1,,,,,,1,20240422
392126,A6,C213,202404,999999,�ʏ��^�Ǝ�����ҋs�Җh�~�����{���Z�P�Q,-36,3,1,1,3,,90,0,2,1,2,,,,,,1,20240422
392126,A6,C214,202404,999999,�ʏ��^�Ǝ�����ҋs�Җh�~�����{���Z�P�Q����,-1,2,,,3,,90,0,2,1,2,,,,,,1,20240422
392126,A6,C215,202404,999999,�ʏ��^�Ǝ�����ҋs�Җh�~�����{���Z�Q�P,-4,1,4,1,3,,90,0,2,2,1,,,,,,1,20240422
392126,A6,C216,202404,999999,�ʏ��^�Ǝ�����ҋs�Җh�~�����{���Z�Q�Q,-4,1,8,1,3,,90,0,2,1,2,,,,,,1,20240422
392126,A6,D211,202404,999999,�ʏ��^�Ǝ��Ɩ��p���v�斢���茸�Z�P�P,-18,3,1,1,3,,90,0,2,2,1,,,,,,1,20240422
392126,A6,D212,202404,999999,�ʏ��^�Ǝ��Ɩ��p���v�斢���茸�Z�P�P����,-1,2,,,3,,90,0,2,2,1,,,,,,1,20240422
392126,A6,D213,202404,999999,�ʏ��^�Ǝ��Ɩ��p���v�斢���茸�Z�P�Q,-36,3,1,1,3,,90,0,2,1,2,,,,,,1,20240422
392126,A6,D214,202404,999999,�ʏ��^�Ǝ��Ɩ��p���v�斢���茸�Z�P�Q����,-1,2,,,3,,90,0,2,1,2,,,,,,1,20240422
392126,A6,D215,202404,999999,�ʏ��^�Ǝ��Ɩ��p���v�斢���茸�Z�Q�P,-4,1,4,1,3,,90,0,2,2,1,,,,,,1,20240422
392126,A6,D216,202404,999999,�ʏ��^�Ǝ��Ɩ��p���v�斢���茸�Z�Q�Q,-4,1,8,1,3,,90,0,2,1,2,,,,,,1,20240422
392126,A7,1001,202404,999999,�ʏ��^�Ǝ��T�[�r�X�P,1500,3,,1,3,,90,0,2,2,2,,,,,,1,20180913
392126,A7,1002,202404,999999,�ʏ��^�Ǝ��T�[�r�X�P�^����,1158,3,,1,3,,90,0,2,2,2,,,,,,1,20180913
392126,A7,1003,202404,999999,�ʏ��^�Ǝ��T�[�r�X�Q,3000,3,,1,3,,90,0,2,1,2,,,,,,1,20180913
392126,A7,1004,202404,999999,�ʏ��^�Ǝ��T�[�r�X�Q�^����,2332,3,,1,3,,90,0,2,1,2,,,,,,1,20180913
392126,A7,1005,202404,999999,�ʏ��^�Ǝ��T�[�r�X�P/����,49,2,,,3,,90,0,2,2,2,,,,,,1,20180913
392126,A7,1006,202404,999999,�ʏ��^�Ǝ��T�[�r�X�Q/����,98,2,,,3,,90,0,2,1,2,,,,,,1,20180913
392126,A7,1007,202404,999999,�ʏ��^�Ǝ��T�[�r�X/����/�P����,38,2,,,3,,90,0,2,2,2,,,,,,1,20181019
392126,A7,1008,202404,999999,�ʏ��^�Ǝ��T�[�r�X�Q/����/����,76,2,,,3,,90,0,2,1,2,,,,,,1,20181019
392126,A7,2001,202404,999999,�ʏ��^�Ǝ��T�[�r�X�P�i2���j,1500,3,,1,3,,80,0,2,2,2,,,,,,1,20181003
392126,A7,2002,202404,999999,�ʏ��^�Ǝ��T�[�r�X�P�^����i2���j,1158,3,,1,3,,80,0,2,2,2,,,,,,1,20181003
392126,A7,2003,202404,999999,�ʏ��^�Ǝ��T�[�r�X�Q�i2���j,3000,3,,1,3,,80,0,2,1,2,,,,,,1,20181003
392126,A7,2004,202404,999999,�ʏ��^�Ǝ��T�[�r�X�Q�^����i2���j,2332,3,,1,3,,80,0,2,1,2,,,,,,1,20181003
392126,A7,2005,202404,999999,�ʏ��^�Ǝ��T�[�r�X�P�����i2���j,49,2,,,3,,80,0,2,2,2,,,,,,1,20181003
392126,A7,2006,202404,999999,�ʏ��^�Ǝ��T�[�r�X�Q�����i2���j,98,2,,,3,,80,0,2,1,2,,,,,,1,20181003
392126,A7,2007,202404,999999,�ʏ��^�Ǝ��T�[�r�X/����/�P�����i2���j,38,2,,,3,,80,0,2,2,2,,,,,,1,20181019
392126,A7,2008,202404,999999,�ʏ��^�Ǝ��T�[�r�X�Q/����/�����i2���j,76,2,,,3,,80,0,2,1,2,,,,,,1,20181019
392126,A7,3001,202404,999999,�ʏ��^�Ǝ��T�[�r�X�P�i3���j,1500,3,,1,3,,70,0,2,2,2,,,,,,1,20181003
392126,A7,3002,202404,999999,�ʏ��^�Ǝ��T�[�r�X�P�^����i3���j,1158,3,,1,3,,70,0,2,2,2,,,,,,1,20181003
392126,A7,3003,202404,999999,�ʏ��^�Ǝ��T�[�r�X�Q�i3���j,3000,3,,1,3,,70,0,2,1,2,,,,,,1,20181003
392126,A7,3004,202404,999999,�ʏ��^�Ǝ��T�[�r�X�Q�^����i3���j,2332,3,,1,3,,70,0,2,1,2,,,,,,1,20181003
392126,A7,3005,202404,999999,�ʏ��^�Ǝ��T�[�r�X�P/�����i3���j,49,2,,,3,,70,0,2,2,2,,,,,,1,20181003
392126,A7,3006,202404,999999,�ʏ��^�Ǝ��T�[�r�X�Q/�����i3���j,98,2,,,3,,70,0,2,1,2,,,,,,1,20181003
392126,A7,3007,202404,999999,�ʏ��^�Ǝ��T�[�r�X1/����/�����i3���j,38,2,,,3,,70,0,2,2,2,,,,,,1,20181019
392126,A7,3008,202404,999999,�ʏ��^�Ǝ��T�[�r�X�Q/����/�����i3���j,76,2,,,3,,70,0,2,1,2,,,,,,1,20181019
392126,AF,2111,202404,999999,���\�h�P�A�}�l�W�����g,442,3,,1,,,100,0,2,2,2,2,2,2,2,2,1,20240401
392126,AF,2113,202404,999999,���\�h�P�A����ҋs�Җh�~�[�u�����{���Z,438,3,,,,,100,,2,2,2,2,2,2,2,2,1,20240401
392126,AF,2114,202404,999999,���\�h�P�A����ҋs�Җh�~�[�u�����{���Z�E�Ɩ��p���v�斢���茸�Z,434,3,,,,,100,,2,2,2,2,2,2,2,2,1,20240401
392126,AF,2115,202404,999999,���\�h�P�A�Ɩ��p���v�斢���茸�Z,438,3,,,,,100,,2,2,2,2,2,2,2,2,1,20240401
392126,AF,4001,202404,999999,���\�h�P�A������Z,300,3,,1,,,100,0,2,2,2,2,2,2,2,2,1,20210401
392126,AF,6131,202404,999999,���\�h�P�A���K�͑��@�\�A�g���Z,300,3,1,1,,,100,0,1,2,2,1,1,1,1,1,1,20150325
392126,AF,6132,202404,999999,���\�h�P�A�ϑ��A�g���Z,300,3,,1,,,100,0,2,2,2,2,2,2,2,2,1,20210401
